﻿Codi_ambit,Ambit,Any,Trimestre,Trimestre,Valor,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona,2000,,,66.85,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona,2001,,,68.72,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona,2002,,,65.62,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona,2003,,,64.57,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona,2004,,,64.85,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona,2005,,,68.64,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona,2006,,,68.68,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona,2007,,,68.76,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona,2008,,,70.31,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona,2009,,,73.57,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona,2010,,,75.83,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona,2011,,,76.45,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona,2012,,,76.54,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona,2013,,,77.60,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona,2014,,,77.15,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona,2015,,,75.48,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona,2016,,,72.97,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona,2017,,,72.73,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona,2018,,,72.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona,2019,,,72.68,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona,2020,,,69.87,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona,2021,,,74.39,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona Barris,2018,,,19.68,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona Barris,2019,,,18.86,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona Barris,2020,,,17.89,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona Barris,2021,,,19.92,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona Barris,2007,,,19.58,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona Barris,2008,,,18.94,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona Barris,2009,,,20.96,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona Barris,2010,,,22.98,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona Barris,2011,,,23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona Barris,2012,,,24.67,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona Barris,2013,,,25.82,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona Barris,2014,,,25.05,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona Barris,2015,,,23.38,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona Barris,2016,,,21.50,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona Barris,2017,,,20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona Districtes,2018,,,35.53,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona Districtes,2019,,,35.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona Districtes,2020,,,33.23,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona Districtes,2021,,,36.42,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona Districtes,2007,,,29.87,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona Districtes,2008,,,32.10,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona Districtes,2009,,,34.91,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona Districtes,2010,,,37.69,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona Districtes,2011,,,38.71,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona Districtes,2012,,,40.30,,,,,,,,,,,,,,,,,,,,,,,,,,,
080193,Barcelona Districtes,2013,,,41.78,,,,,,,,,,,,,,,,,,,,,,,,,,,
