﻿Codi_ambit,Ambit,Any,Trimestre,Valor
080193_07_40,Montbau,2021,,3.5
080193_08_49,Canyelles,2021,,3.7
080193_10_73,la Verneda i la Pau,2021,,4.4
080193_10_72,Sant Martí de Provençals,2021,,4.7
080193_07_36,la Font d'en Fargues,2021,,5.2
080193_08_44,Vilapicina i la Torre Llobeta,2021,,6.6
080193_08_52,la Prosperitat,2021,,7.1
080193_07_41,la Vall d'Hebron,2021,,7.4
080193_03_16,la Bordeta,2021,,7.5
080193_07_34,Can Baró,2021,,7.7
080193_07_43,Horta,2021,,8.0
080193_07_37,el Carmel,2021,,8.5
080193_07_38,la Teixonera,2021,,8.7
080193_06_29,el Coll,2021,,8.8
080193_08_50,les Roquetes,2021,,8.9
080193_08_51,Verdun,2021,,9.0
080193_09_63,Navas,2021,,9.0
080193_09_60,Sant Andreu,2021,,9.1
080193_03_17,Sants - Badal,2021,,9.4
080193_09_62,el Congrés i els Indians,2021,,9.4
080193_03_14,la Font de la Guatlla,2021,,9.7
080193_04_20,la Maternitat i Sant Ramon,2021,,10.1
080193_05_22,"Vallvidrera, el Tibidabo i les Planes",2021,,10.3
080193_10_70,el Besòs i el Maresme,2021,,10.5
080193_07_33,el Baix Guinardó,2021,,11.1
080193_07_35,el Guinardó,2021,,11.4
080193_08_45,Porta,2021,,11.5
080193_10_71,Provençals del Poblenou,2021,,11.7
080193_08_48,la Guineueta,2021,,11.9
080193_10_64,el Camp de l'Arpa del Clot,2021,,12.0
080193_04_19,les Corts,2021,,12.0
080193_10_67,la Vila Olímpica del Poblenou,2021,,12.1
080193_06_30,la Salut,2021,,12.1
080193_03_13,la Marina de Port,2021,,12.3
080193_03_18,Sants,2021,,12.3
080193_10_65,el Clot,2021,,12.4
080193_10_66,el Parc i la Llacuna del Poblenou,2021,,12.6
080193_06_32,el Camp d'en Grassot i Gràcia Nova,2021,,12.6
080193_09_57,la Trinitat Vella,2021,,13.8
080193_10_68,el Poblenou,2021,,13.9
080193_02_09,la Nova Esquerra de l'Eixample,2021,,14.2
080193_03_11,el Poble Sec - AEI Parc Montjuïc,2021,,14.3
080193_10_69,Diagonal Mar i el Front Marítim del Poblenou,2021,,14.4
080193_02_06,la Sagrada Família,2021,,14.9
080193_05_23,Sarrià,2021,,15.1
080193_03_15,Hostafrancs,2021,,15.4
080193_08_55,Ciutat Meridiana,2021,,15.5
080193_06_28,Vallcarca i els Penitents,2021,,15.8
080193_02_10,Sant Antoni,2021,,16.5
080193_06_31,la Vila de Gràcia,2021,,17.8
080193_05_27,el Putxet i el Farró,2021,,17.9
080193_09_61,la Sagrera,2021,,18.5
080193_04_21,Pedralbes,2021,,18.9
080193_05_24,les Tres Torres,2021,,19.6
080193_02_05,el Fort Pienc,2021,,19.9
080193_09_59,el Bon Pastor,2021,,21.1
080193_01_03,la Barceloneta  ,2021,,21.1
080193_05_25,Sant Gervasi - la Bonanova,2021,,21.1
080193_08_46,el Turó de la Peira,2021,,21.1
080193_05_26,Sant Gervasi - Galvany,2021,,21.4
080193_08_53,la Trinitat Nova,2021,,21.6
080193_02_08,l'Antiga Esquerra de l'Eixample,2021,,21.6
080193_07_39,Sant Genís dels Agudells,2021,,22.2
080193_09_58,Baró de Viver,2021,,24.4
080193_07_42,la Clota,2021,,24.5
080193_08_56,Vallbona,2021,,28.3
080193_02_07,la Dreta de l'Eixample,2021,,28.5
080193_01_04,"Sant Pere, Santa Caterina i la Ribera",2021,,29.0
080193_01_01,el Raval  ,2021,,30.6
080193_03_12,la Marina del Prat Vermell - AEI Zona Franca,2021,,33.2
080193_01_02,el Barri Gòtic  ,2021,,34.0
080193_08_54,Torre Baró,2021,,37.4
080193_08_47,Can Peguera,2021,,79.1
80193,Barcelona,2021,,15.1
,,,,
Nom,Percentatge d'habitatges de persones jurídiques,,,
Font,Elaboració pròpia a partir del Registre Cadastral Municipal de l'Ajuntament de Barcelona (2021). El parc d'habitatge total s'ha estimat a partir de diverses fonts (vegeu el laboratori xxx),,,
