﻿Codi_ambit,Ambit,Any,Trimestre,Valor
080193_01_01,el Raval  ,2021,,69.4
080193_01_02,el Barri Gòtic  ,2021,,66.0
080193_01_03,la Barceloneta  ,2021,,78.9
080193_01_04,"Sant Pere, Santa Caterina i la Ribera",2021,,71.0
080193_02_05,el Fort Pienc,2021,,80.1
080193_02_06,la Sagrada Família,2021,,85.1
080193_02_07,la Dreta de l'Eixample,2021,,71.5
080193_02_08,l'Antiga Esquerra de l'Eixample,2021,,78.4
080193_02_09,la Nova Esquerra de l'Eixample,2021,,85.8
080193_02_10,Sant Antoni,2021,,83.5
080193_03_11,el Poble Sec - AEI Parc Montjuïc,2021,,85.7
080193_03_12,la Marina del Prat Vermell - AEI Zona Franca,2021,,66.8
080193_03_13,la Marina de Port,2021,,87.7
080193_03_14,la Font de la Guatlla,2021,,90.3
080193_03_15,Hostafrancs,2021,,84.6
080193_03_16,la Bordeta,2021,,92.5
080193_03_17,Sants - Badal,2021,,90.6
080193_03_18,Sants,2021,,87.7
080193_04_19,les Corts,2021,,88.0
080193_04_20,la Maternitat i Sant Ramon,2021,,89.9
080193_04_21,Pedralbes,2021,,81.1
080193_05_22,"Vallvidrera, el Tibidabo i les Planes",2021,,89.7
080193_05_23,Sarrià,2021,,84.9
080193_05_24,les Tres Torres,2021,,80.4
080193_05_25,Sant Gervasi - la Bonanova,2021,,78.9
080193_05_26,Sant Gervasi - Galvany,2021,,78.6
080193_05_27,el Putxet i el Farró,2021,,82.1
080193_06_28,Vallcarca i els Penitents,2021,,84.2
080193_06_29,el Coll,2021,,91.2
080193_06_30,la Salut,2021,,87.9
080193_06_31,la Vila de Gràcia,2021,,82.2
080193_06_32,el Camp d'en Grassot i Gràcia Nova,2021,,87.4
080193_07_33,el Baix Guinardó,2021,,88.9
080193_07_34,Can Baró,2021,,92.3
080193_07_35,el Guinardó,2021,,88.6
080193_07_36,la Font d'en Fargues,2021,,94.8
080193_07_37,el Carmel,2021,,91.5
080193_07_38,la Teixonera,2021,,91.3
080193_07_39,Sant Genís dels Agudells,2021,,77.8
080193_07_40,Montbau,2021,,96.5
080193_07_41,la Vall d'Hebron,2021,,92.6
080193_07_42,la Clota,2021,,75.5
080193_07_43,Horta,2021,,92.0
080193_08_44,Vilapicina i la Torre Llobeta,2021,,93.4
080193_08_45,Porta,2021,,88.5
080193_08_46,el Turó de la Peira,2021,,78.9
080193_08_47,Can Peguera,2021,,20.9
080193_08_48,la Guineueta,2021,,88.1
080193_08_49,Canyelles,2021,,96.3
080193_08_50,les Roquetes,2021,,91.1
080193_08_51,Verdun,2021,,91.0
080193_08_52,la Prosperitat,2021,,92.9
080193_08_53,la Trinitat Nova,2021,,78.4
080193_08_54,Torre Baró,2021,,62.6
080193_08_55,Ciutat Meridiana,2021,,84.5
080193_08_56,Vallbona,2021,,71.7
080193_09_57,la Trinitat Vella,2021,,86.2
080193_09_58,Baró de Viver,2021,,75.6
080193_09_59,el Bon Pastor,2021,,78.9
080193_09_60,Sant Andreu,2021,,90.9
080193_09_61,la Sagrera,2021,,81.5
080193_09_62,el Congrés i els Indians,2021,,90.6
080193_09_63,Navas,2021,,91.0
080193_10_64,el Camp de l'Arpa del Clot,2021,,88.0
080193_10_65,el Clot,2021,,87.6
080193_10_66,el Parc i la Llacuna del Poblenou,2021,,87.4
080193_10_67,la Vila Olímpica del Poblenou,2021,,87.9
080193_10_68,el Poblenou,2021,,86.1
080193_10_69,Diagonal Mar i el Front Marítim del Poblenou,2021,,85.6
080193_10_70,el Besòs i el Maresme,2021,,89.5
080193_10_71,Provençals del Poblenou,2021,,88.3
080193_10_72,Sant Martí de Provençals,2021,,95.3
080193_10_73,la Verneda i la Pau,2021,,95.6
80193,Barcelona,2021,,84.9
,,,,
Nom,Percentatge d'habitatges de persones físiques,,,
Font,Elaboració pròpia a partir del Registre Cadastral Municipal de l'Ajuntament de Barcelona (2021). El parc d'habitatge total s'ha estimat a partir de diverses fonts (vegeu el laboratori xxx),,,
