﻿Codi_ambit,Ambit,Any,Trimestre,Valor
999_2,AMB sense Barcelona,2016-2017,,34.1
999_2,AMB sense Barcelona,2017-2018,,37.5
999_2,AMB sense Barcelona,2018-2019,,35
999_2,AMB sense Barcelona,2019-2020,,33.3
999_2,AMB sense Barcelona,2020-2021,,46.5
80193,Barcelona,2016-2017,,40.8
80193,Barcelona,2017-2018,,38.2
80193,Barcelona,2018-2019,,38.2
80193,Barcelona,2019-2020,,42.7
80193,Barcelona,2020-2021,,44.8
999_1,AMB,2016-2017,,38.2
999_1,AMB,2017-2018,,37.2
999_1,AMB,2018-2019,,36.8
999_1,AMB,2019-2020,,38.3
999_1,AMB,2020-2021,,45.6
,,,,
Nom,Taxa de sobrecàrrega de les despeses d'habitatge (llars en lloguer),,,
Font,Estadístiques Metropolitanes de Condicions de Vida,,,
