﻿Codi_ambit,Ambit,Any,Trimestre,Valor
999_2,AMB sense Barcelona,2020,,27.2
080155,Badalona,2020,,25.3
089045,Badia del Vallès,2020,,9.7
082520,Barberà del Vallès,2020,,25.1
080193,Barcelona,2020,,33.1
080207,Begues,2020,,31.6
080543,Castellbisbal,2020,,24.3
080569,Castelldefels,2020,,34.5
082665,Cerdanyola del Vallès,2020,,26.3
080689,Cervelló,2020,,28.4
080193_01,Ciutat Vella,2020,,31.3
080728,Corbera de Llobregat,2020,,24.6
080734,Cornellà de Llobregat,2020,,24.0
999_4,Demarcació,2020,,27.7
999_3,Demarcació sense AMB,2020,,22.3
080193_02,Eixample,2020,,36.9
080771,Esplugues de Llobregat,2020,,31.3
080898,Gavà,2020,,32.1
080193_06,Gràcia,2020,,32.6
080193_07,Horta-Guinardó,2020,,27.4
081017,"Hospitalet de Llobregat, l'",2020,,24.1
080193_04,Les Corts,2020,,38.1
081234,Molins de Rei,2020,,26.6
081252,Montcada i Reixac,2020,,22.3
081265,Montgat,2020,,31.8
080193_08,Nou Barris,2020,,24.2
081574,Pallejà,2020,,25.9
089058,"Palma de Cervelló, la",2020,,24.1
081580,"Papiol, el",2020,,23.9
081691,"Prat de Llobregat, el",2020,,25.7
081803,Ripollet,2020,,21.8
081944,Sant Adrià de Besòs,2020,,25.5
080193_09,Sant Andreu,2020,,27.4
081960,Sant Andreu de la Barca,2020,,22.1
082009,Sant Boi de Llobregat,2020,,24.8
082042,Sant Climent de Llobregat,2020,,26.1
082055,Sant Cugat del Vallès,2020,,40.4
082114,Sant Feliu de Llobregat,2020,,28.0
082172,Sant Joan Despí,2020,,29.6
082212,Sant Just Desvern,2020,,42.9
080193_10,Sant Martí,2020,,31.9
082634,Sant Vicenç dels Horts,2020,,23.4
082444,Santa Coloma de Cervelló,2020,,26.3
082457,Santa Coloma de Gramenet,2020,,21.1
080193_03,Sants-Montjuïc,2020,,29.0
080193_05,Sarrià-Sant Gervasi,2020,,44.8
082824,Tiana,2020,,36.7
082896,Torrelles de Llobregat,2020,,26.6
999_1,Total AMB,2020,,30.9
083015,Viladecans,2020,,26.2
999_2,AMB sense Barcelona,2021,,26.5
080155,Badalona,2021,,25.0
089045,Badia del Vallès,2021,,10.4
082520,Barberà del Vallès,2021,,22.7
080193,Barcelona,2021,,31.5
080207,Begues,2021,,34.6
080543,Castellbisbal,2021,,25.8
080569,Castelldefels,2021,,33.4
082665,Cerdanyola del Vallès,2021,,24.8
080689,Cervelló,2021,,26.8
080193_01,Ciutat Vella,2021,,29.0
080728,Corbera de Llobregat,2021,,24.5
080734,Cornellà de Llobregat,2021,,23.8
999_4,Demarcació,2021,,27.2
999_3,Demarcació sense AMB,2021,,21.8
080193_02,Eixample,2021,,34.5
080771,Esplugues de Llobregat,2021,,28.8
080898,Gavà,2021,,31.1
080193_06,Gràcia,2021,,30.7
080193_07,Horta-Guinardó,2021,,26.4
081017,"Hospitalet de Llobregat, l'",2021,,23.6
080193_04,Les Corts,2021,,36.1
081234,Molins de Rei,2021,,25.3
081252,Montcada i Reixac,2021,,22.0
081265,Montgat,2021,,28.4
080193_08,Nou Barris,2021,,23.5
081574,Pallejà,2021,,26.0
089058,"Palma de Cervelló, la",2021,,22.9
081580,"Papiol, el",2021,,22.7
