﻿Codi_ambit,Ambit,Any,Trimestre,Valor
80193,Barcelona,2016-2017,,16.2
80193,Barcelona,2017-2018,,16.6
80193,Barcelona,2018-2019,,16.4
80193,Barcelona,2019-2020,,16.2
80193,Barcelona,2020-2021,,17.2
999_1,AMB,2016-2017,,13
999_1,AMB,2017-2018,,14.1
999_1,AMB,2018-2019,,14.1
999_1,AMB,2019-2020,,13.9
999_1,AMB,2020-2021,,16.6
999_2,AMB sense Barcelona,2016-2017,,9.9
999_2,AMB sense Barcelona,2017-2018,,11.6
999_2,AMB sense Barcelona,2018-2019,,11.9
999_2,AMB sense Barcelona,2019-2020,,11.5
999_2,AMB sense Barcelona,2020-2021,,16
,,,,
Nom,Taxa de sobrecàrrega de les despeses d'habitatge,,,
Font,Estadístiques Metropolitanes de Condicions de Vida,,,
